Alpha Number, Name, APA/AR, 2019/20, 2020/21, 2021/22, 2022/23, 2023/24
"7002","ABC Nursery","24.10","19.00","18.60","13.70","9.00","0.00"
"0020","ABC USD","298.00","14.97","16.74","11.65","16.59","9.21"
"0107","American Text. M.","65.00","0.00","0.00","25.17","57.44","45.33"
"0160","Artesia, City","24.00","22.70","23.41","22.16","7.98","1.26"
"0180","Arzouman","0.00","0.00","0.00","0.00","0.00","0.00"
"7026","Atlantic Richfield Co. (Oil Recovery)","0.00","0.00","0.00","0.00","0.00","0.00"
"0225","Atlas Iron and Metal Co.","0.00","1.64","1.04","0.32","0.36","0.27"
"0387","Bell Gardens, City","1914.00","623.49","1,008.74","202.17","0.00","0.00"
"0400","Bellflower Christian School","0.00","0.00","0.00","0.00","0.00","0.00"
"0420","Bellflower Home Garden","306.00","0.00","0.00","0.00","0.00","0.00"
"0410","Bellflower, City","680.00","645.54","685.68","678.39","231.98","0.00"
"0445","Bellflower-Somerset MWC","4412.88","5,054.84","5,148.48","4,885.27","4,667.90","3,523.53"
"0496","Boeing, Compton Site","0.00","0.00","0.00","0.00","0.00","0.00"
"0642","Boy Scouts of America","1.00","0.00","0.00","0.00","0.00","0.00"
"0657","Buell, Mary","1.00","0.00","0.00","0.00","0.00","0.00"
"0679","Cal. American Water Co. Alpha 0679","2875.00","1,122.01","2,019.67","2,039.70","1,590.33","1,489.20"
"0740","Cal. Water Service Co. (East LA)","11774.00","9,463.64","10,039.84","10,275.36","10,713.45","8,348.40"
"7050","Cal. Water Service Co. Alpha 7050","4070.00","15.51","1,120.40","1,258.26","889.54","758.03"
"0742","Cal. Water Service Co. Dominguez - CB","6480.00","1,310.38","1,557.29","1,320.42","795.63","826.60"
"7053","Cal. Water Service Co. Dominguez - WB","10417.45","3,496.52","2,516.60","2,255.98","3,975.66","5,010.84"
"7052","Cal. Water Service Co./Hawthorne Lease","0.00","636.91","585.82","79.80","347.69","532.99"
"0690","Caltrans","50.00","69.40","25.13","4.18","4.72","10.17"
"7058","Carson Auto","0.00","0.00","0.00","0.00","0.00","0.00"
"0795","Central Basin MWD","4.65","0.00","0.00","0.00","0.00","0.00"
"0826","Cerritos, City","4680.03","7,259.05","8,086.29","8,175.23","8,194.40","5,191.23"
"0970","Coast Packing Co.","530.00","114.21","146.99","152.53","142.06","98.55"
"1017","Commerce, City","5081.00","1,300.69","350.55","528.95","517.30","1,167.86"
"1020","Compton, City","5780.00","7,229.92","7,509.80","7,145.08","6,754.06","4,913.96"
"1236","Darling-Delaware Co.","117.00","0.00","0.00","0.00","0.00","0.00"
"1450","Downey, City","16553.62","13,802.08","14,288.86","14,455.78","13,228.39","6,591.46"
"7623","Eco Services Operations","521.00","444.75","344.73","336.33","342.74","444.21"
"1550","El Rancho Unified School District","55.00","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","0.00","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","20.00","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","0.00","0.08","0.08","0.08","0.04","0.00"
"1843","Golden State Water Co. - CB","16439.20","20,063.62","20,453.42","18,387.49","17,916.34","13,101.99"
"7226","Golden State Water Co. - WB","7502.24","3,527.26","4,877.72","4,609.92","6,274.55","6,690.66"
"1960","Gordon, Robert E.","4.00","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","0.00","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","22.50","0.00","0.00","0.00","0.00","0.00"
"2378","Huntington Park, City - Alpha 2378","3853.00","2,798.28","3,082.72","2,941.75","2,630.23","1,898.34"
"0295","Idell Bannan","0.00","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","317.00","0.00","0.00","0.00","0.00","0.00"
"7310","Inglewood, City","4449.89","3,383.33","2,796.62","2,012.60","1,851.26","1,309.19"
"7364","Kinder Morgan Liquids Terminals","167.00","34.00","44.11","37.22","38.34","25.62"
"2929","L.A. County Department of Parks & Rec - CB","0.00","0.00","0.00","0.00","0.00","0.00"
"7435","L.A. County Department of Parks & Rec - WB","363.70","376.70","396.32","368.63","207.78","109.02"
"7440","L.A. County Sanitation Districts-JWPCP","102.00","0.02","0.00","0.00","0.00","0.00"
"2930","LA County Rancho Los Amigos","490.00","218.59","237.90","224.26","183.99","156.55"
"2749","La Habra Heights County WD","2668.00","2,778.52","3,069.74","2,910.42","2,193.59","1,555.39"
"2770","Lakewood - City","9432.00","10,957.70","3,764.46","10,819.10","8,682.00","685.86"
"2875","LGG Family Trust","0.00","0.00","0.00","0.00","0.00","0.00"
"3780","Liberty Utilities - CB","1159.30","7,542.63","5,163.12","4,731.79","4,477.04","3,150.78"
"2884","Lincoln Memorial Park","34.00","14.13","15.20","10.63","6.62","0.00"
"2890","Little Lake Cemetery District","14.00","0.02","0.00","4.73","1.36","0.00"
"7450","Lomita, City","1352.00","2.00","0.07","0.03","0.00","0.00"
"2910","Long Beach, City - CB","32692.00","30,641.35","32,440.59","26,412.82","32,692.00","3,819.73"
"7390","Long Beach, City - WB","0.70","0.00","0.00","0.00","20.50","31.16"
"2970","Los Angeles Paper Box and Board Mills","0.00","0.00","0.00","0.00","0.00","0.00"
"2920","Los Angeles, City - CB","17236.00","3,456.76","2,247.39","4,561.71","3,297.04","0.00"
"7410","Los Angeles, City - WB","1503.00","0.00","0.00","0.00","0.00","0.00"
"3010","Lunday-Thagard","212.00","82.92","84.85","69.24","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","7.00","0.00","0.00","0.00","0.00","0.00"
"3080","Lynwood Park Mutual Water Co.","222.00","114.45","49.40","83.19","59.46","18.96"
"3060","Lynwood, City","5337.00","5,211.66","4,912.22","4,427.27","4,412.09","3,440.00"
"7490","Manhattan Beach, City","1131.20","339.58","51.10","270.59","489.56","107.19"
"7500","Mayflower Nurseries","0.00","0.00","0.00","0.00","0.00","0.00"
"3170","Maywood Mutual No. 1","741.00","659.51","627.61","632.48","587.08","471.86"
"3180","Maywood Mutual No. 2","912.00","829.56","974.19","1,069.69","886.86","684.14"
"3190","Maywood Mutual No. 3","1407.00","1,317.31","1,463.43","1,416.66","1,384.35","1,004.02"
"3360","Montebello Land and Water Co.","1891.00","2,856.57","2,867.47","2,984.30","2,806.08","2,131.20"
"3351","Montebello, City","386.50","142.91","0.00","0.00","0.00","0.00"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","0.00","0.00","0.00","0.00","0.00","0.00"
"3517","Newark Group, Inc.","157.00","136.89","121.69","161.49","156.06","116.29"
"3550","Norwalk, City","2273.00","706.93","1,074.97","908.69","468.28","245.12"
"3578","O N K Farms","8.00","0.00","0.00","0.00","0.00","0.00"
"3607","Omega OU1/OU3 LLC","0.50","0.00","0.00","0.00","0.00","0.00"
"3640","Orchard Dale Water District","1254.00","1,899.90","2,083.29","1,945.04","1,701.45","1,283.22"
"3705","PABCO Building Products","500.00","0.00","0.00","0.00","0.00","0.00"
"7580","Pacific Crest Cemetery Co.","0.00","65.39","39.02","65.73","35.83","0.00"
"3745","Paradise Memorial Park","16.00","0.00","0.60","9.76","6.50","5.80"
"3760","Paramount USD","46.00","10.43","14.77","18.29","3.10","0.81"
"3755","Paramount, City","5883.00","5,364.60","3,165.59","2,705.61","2,712.15","2,105.11"
"7093","Phillips 66 Co. - Alpha 7093","6170.00","5,093.13","5,202.68","6,379.11","4,965.49","3,402.73"
"3853","Pico Rivera, City","5579.00","4,325.01","4,572.41","4,435.93","3,916.36","2,843.56"
"3850","Pico Water District","3624.00","2,703.88","2,886.26","2,743.00","2,517.47","1,856.35"
"4115","Rockview Dairies","101.00","161.30","145.09","165.26","63.10","22.00"
"7655","Rolling Hills Country Club","290.00","346.00","348.00","333.00","199.00","150.00"
"4150","Roman Catholic Archbishop - CB","347.00","249.48","319.39","344.20","164.69","163.26"
"4175","Rowland Water District","1.00","0.00","0.00","0.00","0.00","0.00"
"4330","San Gabriel Valley Water Co.","2569.42","1,214.12","493.81","2,894.00","2,824.90","2,194.76"
"4335","Santa Fe Springs, City","4035.78","2,819.15","1,869.16","2,376.88","1,520.18","652.82"
"4345","Sativa Water District","0.00","91.44","35.13","2.57","1.50","0.00"
"4349","Scantlebury, Robert P.","4.00","0.59","0.90","0.76","0.50","0.19"
"7680","SCI Funeral Services","39.40","0.00","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","0.00","0.94","0.98","0.00","0.00","0.00"
"4450","Signal Hill, City","2022.00","1,907.87","1,595.74","991.04","722.60","978.24"
"4512","Smurfit-Stone Container Enterprises","0.00","0.00","0.00","0.00","0.00","0.00"
"4590","South Gate, City","11183.00","8,135.00","8,200.04","12,159.46","8,756.24","1,415.13"
"4540","South Montebello Irrigation Dist","1268.00","1,779.25","1,754.33","1,779.24","1,618.42","1,199.98"
"4549","Southern California Edison Co. - CB","670.00","9.96","7.06","6.75","2.74","0.53"
"7720","Southern California Edison Co. - WB","57.10","25.20","27.20","23.27","17.81","15.48"
"4300","St John Bosco School","42.00","27.54","46.36","43.67","21.64","7.34"
"4810","Suburban Water Systems","4195.00","1,902.02","1,542.73","1,150.79","1,118.24","1,559.56"
"7807","Tesoro Refining ","8741.00","5,188.74","7,884.90","9,521.96","10,607.01","6,527.82"
"7510","Torrance Refining & Marketing Co.","2596.40","661.03","917.04","986.33","954.97","842.43"
"7850","Torrance, City","5638.86","5,420.14","5,496.90","2,953.00","961.16","1,112.76"
"4980","Tract 180 Water Co.","2137.00","1,316.43","1,326.41","1,285.21","1,204.70","908.42"
"4990","Tract 349 Mutual Water Co.","423.00","662.57","667.27","659.43","609.08","465.39"
"5019","Tucker, William M.","0.00","0.40","0.42","0.46","0.37","0.02"
"5080","United States Gypsum Co.","0.00","0.00","0.00","0.00","0.00","0.00"
"5150","Van Dam, Cornelias A. and Florence","0.00","0.00","0.00","0.00","0.00","0.00"
"5460","Vernon, City","7539.00","6,082.55","6,419.77","6,512.94","5,475.42","3,546.30"
"5490","Virginia Country Club","274.00","286.30","365.84","383.28","316.79","203.57"
"7913","Vukelich, Mike","10.00","0.00","0.00","0.00","0.00","0.00"
"5610","Walnut Park Mutual","1009.00","1,127.50","1,122.76","1,065.10","1,007.68","774.61"
"5528","WEMS, Inc.","8.00","0.00","0.00","0.00","0.00","0.00"
"5670","Whittier Union HSD","100.00","30.77","33.33","32.26","22.98","14.79"
"5660","Whittier, City","895.00","5,616.75","6,493.84","5,876.98","6,978.01","4,943.29"
"5800","Yamamoto, Alice","14.00","0.37","0.51","0.97","0.07","0.00"
