Alpha Number, Name, APA/AR, 2018/19, 2019/20, 2020/21, 2021/22, 2022/23
"7002","ABC Nursery","24.10","19.00","18.60","13.70","9.00","0.00"
"0020","ABC USD","298.00","14.97","16.74","11.65","16.59","8.99"
"0107","American Text. M.","65.00","0.00","0.00","25.17","57.44","40.77"
"0160","Artesia, City","24.00","22.70","23.41","22.16","7.98","1.26"
"0180","Arzouman","0.00","0.00","0.00","0.00","0.00","0.00"
"7026","Atlantic Richfield Co. (Oil Recovery)","0.00","0.00","0.00","0.00","0.00","0.00"
"0225","Atlas Iron and Metal Co.","0.00","1.64","1.04","0.32","0.36","0.18"
"0387","Bell Gardens, City","1914.00","623.49","1,008.74","202.17","0.00","0.00"
"0400","Bellflower Christian School","0.00","0.00","0.00","0.00","0.00","0.00"
"0420","Bellflower Home Garden","306.00","0.00","0.00","0.00","0.00","0.00"
"0410","Bellflower, City","680.00","645.54","685.68","678.39","231.98","0.00"
"0445","Bellflower-Somerset MWC","4412.88","5,054.84","5,148.48","4,885.27","4,667.90","3,153.57"
"0496","Boeing, Compton Site","0.00","0.00","0.00","0.00","0.00","0.00"
"0642","Boy Scouts of America","1.00","0.00","0.00","0.00","0.00","0.00"
"0657","Buell, Mary","1.00","0.00","0.00","0.00","0.00","0.00"
"0679","Cal. American Water Co. Alpha 0679","2875.00","1,122.01","2,019.67","2,039.70","1,590.33","1,340.98"
"0740","Cal. Water Service Co. (East LA)","11774.00","9,463.64","10,039.84","10,275.36","10,713.45","7,542.05"
"7050","Cal. Water Service Co. Alpha 7050","4070.00","15.51","1,120.40","1,258.26","889.54","682.42"
"0742","Cal. Water Service Co. Dominguez - CB","6480.00","1,310.38","1,557.29","1,320.42","795.63","748.06"
"7053","Cal. Water Service Co. Dominguez - WB","10417.45","3,496.52","2,516.60","2,255.98","3,975.66","4,478.23"
"7052","Cal. Water Service Co./Hawthorne Lease","0.00","636.91","585.82","79.80","347.69","472.13"
"0690","Caltrans","50.00","69.40","25.13","4.18","4.72","9.70"
"7058","Carson Auto","0.00","0.00","0.00","0.00","0.00","0.00"
"0795","Central Basin MWD","4.65","0.00","0.00","0.00","0.00","0.00"
"0826","Cerritos, City","4680.03","7,259.05","8,086.29","8,175.23","8,194.40","4,690.17"
"0970","Coast Packing Co.","530.00","114.21","146.99","152.53","142.06","88.13"
"1017","Commerce, City","5081.00","1,300.69","350.55","528.95","517.30","1,038.14"
"1020","Compton, City","5780.00","7,229.92","7,509.80","7,145.08","6,754.06","4,420.36"
"1236","Darling-Delaware Co.","117.00","0.00","0.00","0.00","0.00","0.00"
"1450","Downey, City","16553.62","13,802.08","14,288.86","14,455.78","13,228.39","5,619.49"
"7623","Eco Services Operations","521.00","444.75","344.73","336.33","342.74","370.81"
"1550","El Rancho Unified School District","55.00","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","0.00","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","20.00","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","0.00","0.08","0.08","0.08","0.04","0.00"
"1843","Golden State Water Co. - CB","16439.20","20,063.62","20,453.42","18,387.49","17,916.34","11,820.98"
"7226","Golden State Water Co. - WB","7502.24","3,527.26","4,877.72","4,609.92","6,274.55","5,931.09"
"1960","Gordon, Robert E.","4.00","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","0.00","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","22.50","0.00","0.00","0.00","0.00","0.00"
"2378","Huntington Park, City - Alpha 2378","3853.00","2,798.28","3,082.72","2,941.75","2,630.23","1,712.72"
"0295","Idell Bannan","0.00","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","317.00","0.00","0.00","0.00","0.00","0.00"
"7310","Inglewood, City","4449.89","3,383.33","2,796.62","2,012.60","1,851.26","1,171.34"
"7364","Kinder Morgan Liquids Terminals","167.00","34.00","44.11","37.22","38.34","25.22"
"2929","L.A. County Department of Parks & Rec - CB","0.00","0.00","0.00","0.00","0.00","0.00"
"7435","L.A. County Department of Parks & Rec - WB","363.70","376.70","396.32","368.63","207.78","96.76"
"7440","L.A. County Sanitation Districts-JWPCP","102.00","0.02","0.00","0.00","0.00","0.00"
"2930","LA County Rancho Los Amigos","490.00","218.59","237.90","224.26","183.99","142.96"
"2749","La Habra Heights County WD","2668.00","2,778.52","3,069.74","2,910.42","2,193.59","1,461.63"
"2770","Lakewood - City","9432.00","10,957.70","3,764.46","10,819.10","8,682.00","685.86"
"2875","LGG Family Trust","0.00","0.00","0.00","0.00","0.00","0.00"
"3780","Liberty Utilities - CB","1159.30","7,542.63","5,163.12","4,731.79","4,477.04","2,826.35"
"2884","Lincoln Memorial Park","34.00","14.13","15.20","10.63","6.62","0.00"
"2890","Little Lake Cemetery District","14.00","0.02","0.00","4.73","1.36","0.00"
"7450","Lomita, City","1352.00","2.00","0.07","0.03","0.00","0.00"
"2910","Long Beach, City - CB","32692.00","30,641.35","32,440.59","26,412.82","32,692.00","3,794.43"
"7390","Long Beach, City - WB","0.70","0.00","0.00","0.00","20.50","22.20"
"2970","Los Angeles Paper Box and Board Mills","0.00","0.00","0.00","0.00","0.00","0.00"
"2920","Los Angeles, City - CB","17236.00","3,456.76","2,247.39","4,561.71","3,297.04","0.00"
