Alpha, Name, 2017/2018, 2018/2019, 2019/2020, 2020/2021, 2021/2022
"7002","ABC Nursery","19.00","18.60","13.70","9.00","0.00"
"0020","ABC USD","14.97","16.74","11.65","16.59","8.99"
"0107","American Text. M.","0.00","0.00","25.17","57.44","40.77"
"0160","Artesia, City","22.70","23.41","22.16","7.98","1.26"
"0180","Arzouman","0.00","0.00","0.00","0.00","0.00"
"0182","Ashland Chemical","-0.79","-0.48","0.00","0.00","0.00"
"7026","Atlantic Richfield Co. (Oil Recovery)","0.00","0.00","0.00","0.00","0.00"
"0225","Atlas Iron and Metal Co.","1.64","1.04","0.32","0.36","0.18"
"0387","Bell Gardens, City","623.49","1008.74","202.17","0.00","0.00"
"0400","Bellflower Christian School","0.00","0.00","0.00","0.00","0.00"
"0420","Bellflower Home Garden","0.00","0.00","0.00","0.00","0.00"
"0410","Bellflower, City","645.54","685.68","678.39","231.98","0.00"
"0445","Bellflower-Somerset MWC","5054.84","5148.48","4885.27","4667.90","3153.57"
"0495","Boeing Co.","78.47","71.63","34.49","53.15","60.62"
"0496","Boeing, Compton Site","0.00","0.00","0.00","0.00","0.00"
"0642","Boy Scouts of America","0.00","0.00","0.00","0.00","0.00"
"0657","Buell, Mary","0.00","0.00","0.00","0.00","0.00"
"0679","Cal. American Water Co. Alpha 0679","1122.01","2019.67","2039.70","1590.33","1340.98"
"0740","Cal. Water Service Co. (East LA)","9463.64","10039.84","10275.36","10713.45","7542.05"
"7050","Cal. Water Service Co. Alpha 7050","15.51","1120.40","1258.26","889.54","682.42"
"0742","Cal. Water Service Co. Dominguez - CB","1310.38","1557.29","1320.42","795.63","748.06"
"7053","Cal. Water Service Co. Dominguez - WB","3496.52","2516.60","2255.98","3975.66","4478.23"
"7052","Cal. Water Service Co./Hawthorne Lease","636.91","585.82","79.80","347.69","472.13"
"0690","Caltrans","69.40","25.13","4.18","4.72","9.70"
"7058","Carson Auto","0.00","0.00","0.00","0.00","0.00"
"0795","Central Basin MWD","0.00","0.00","0.00","0.00","0.00"
"0826","Cerritos, City","8629.05","8086.29","7675.23","7103.49","4690.17"
"0970","Coast Packing Co.","114.21","146.99","152.53","142.06","88.13"
"1017","Commerce, City","1300.69","350.55","528.95","517.30","1038.14"
"1020","Compton, City","7229.92","7509.80","7145.08","6754.06","4420.36"
"1236","Darling-Delaware Co.","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","2.51","1.48","3.95","3.77","2.32"
"1333","Demenno Kerdoon","3.70","2.72","2.69","1.73","1.19"
"1450","Downey, City","13802.08","14288.86","14455.78","13228.39","8959.49"
"7623","Eco Services Operations","444.75","344.73","336.33","342.74","370.81"
"1550","El Rancho Unified School District","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","0.08","0.08","0.08","0.04","0.00"
"1843","Golden State Water Co. - CB","20063.62","20453.42","18387.49","17916.34","11820.98"
"7226","Golden State Water Co. - WB","3527.26","4877.72","4609.92","6274.55","5931.09"
"1960","Gordon, Robert E.","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","0.00","0.00","0.00","0.00","0.00"
"7270","Hillside Memorial Park","95.02","119.15","125.37","116.35","61.91"
"7003","Honeywell International","0.00","0.00","0.00","0.00","0.00"
"2378","Huntington Park, City - Alpha 2378","2798.28","3082.72","2941.75","2630.23","1712.72"
"0295","Idell Bannan","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","0.00","0.00","0.00","0.00","0.00"
"7310","Inglewood, City","3383.33","2796.62","2012.60","1851.26","1171.34"
"7364","Kinder Morgan Liquids Terminals","34.00","44.11","37.22","38.34","25.22"
"2929","L.A. County Department of Parks & Rec - CB","0.00","0.00","0.00","0.00","0.00"
"7435","L.A. County Department of Parks & Rec - WB","376.70","396.32","368.63","207.78","96.76"
"7440","L.A. County Sanitation Districts-JWPCP","0.02","0.00","0.00","0.00","0.00"
"2930","LA County Rancho Los Amigos","218.59","237.90","224.26","183.99","142.96"
"2749","La Habra Heights County WD","2778.52","3069.74","2910.42","2193.59","1461.63"
"2770","Lakewood - City","6724.58","7343.57","7052.88","6348.17","4363.63"
"2875","LGG Family Trust","0.00","0.00","0.00","0.00","0.00"
"3780","Liberty Utilities - CB","7542.63","5163.12","4731.79","4477.04","2826.35"
"2884","Lincoln Memorial Park","14.13","15.20","10.63","6.62","0.00"
"2890","Little Lake Cemetery District","0.02","0.00","4.73","1.36","0.00"
"7450","Lomita, City","2.00","0.07","0.03","0.00","0.00"
"2910","Long Beach, City - CB","24207.00","32336.54","26412.82","27666.78","15358.05"
"7390","Long Beach, City - WB","0.00","0.00","0.00","20.50","22.20"
"2970","Los Angeles Paper Box and Board Mills","0.00","0.00","0.00","0.00","0.00"
"2920","Los Angeles, City - CB","9.76","2247.39","4561.71","3298.35","10.65"
"7410","Los Angeles, City - WB","0.00","0.00","0.00","0.00","0.00"
"3010","Lunday-Thagard","82.92","84.85","69.24","0.00","0.00"
