Alpha, Name, Month, 2019/2020, 2020/2021, 2021/2022, 2022/2023, 2023/2024
"7002","ABC Nursery","Jul","3.00","2.00","1.20","3.00","0.00"
"7002","ABC Nursery","Aug","2.00","3.00","1.20","2.00","0.00"
"7002","ABC Nursery","Sep","2.00","2.00","1.20","1.00","0.00"
"7002","ABC Nursery","Oct","2.00","2.00","1.20","0.50","0.00"
"7002","ABC Nursery","Nov","1.00","1.20","1.20","0.50","0.00"
"7002","ABC Nursery","Dec","1.00","1.20","1.20","0.50","0.00"
"7002","ABC Nursery","Jan","1.00","1.20","0.50","0.50","0.00"
"7002","ABC Nursery","Feb","1.00","1.20","1.20","0.50","0.00"
"7002","ABC Nursery","Mar","1.00","1.20","1.20","0.50","0.00"
"7002","ABC Nursery","Apr","1.00","1.20","1.20","0.00","0.00"
"7002","ABC Nursery","May","2.00","1.20","1.20","0.00","0.00"
"7002","ABC Nursery","Jun","2.00","1.20","1.20","0.00","0.00"
"0020","ABC USD","Jul","0.00","2.72","2.16","4.35","2.35"
"0020","ABC USD","Aug","0.00","0.96","4.10","2.28","2.91"
"0020","ABC USD","Sep","3.64","3.38","0.50","1.30","1.52"
"0020","ABC USD","Oct","3.25","0.49","0.00","1.02","1.93"
"0020","ABC USD","Nov","1.35","1.09","0.00","1.02","0.28"
"0020","ABC USD","Dec","0.00","1.93","0.09","1.17","0.00"
"0020","ABC USD","Jan","2.69","1.18","2.01","1.17","0.00"
"0020","ABC USD","Feb","0.55","0.11","0.18","1.33","0.00"
"0020","ABC USD","Mar","0.99","0.73","0.00","0.20","0.22"
"0020","ABC USD","Apr","0.00","1.15","0.82","0.28","0.00"
"0020","ABC USD","May","0.55","0.84","0.00","0.71","0.00"
"0020","ABC USD","Jun","1.95","2.16","1.79","1.76","0.00"
"0107","American Text. M.","Jul","0.00","0.00","0.00","4.05","4.72"
"0107","American Text. M.","Aug","0.00","0.00","0.00","4.65","6.14"
"0107","American Text. M.","Sep","0.00","0.00","0.00","4.43","4.79"
"0107","American Text. M.","Oct","0.00","0.00","0.00","4.46","5.36"
"0107","American Text. M.","Nov","0.00","0.00","0.00","4.44","5.10"
"0107","American Text. M.","Dec","0.00","0.00","0.00","4.59","4.94"
"0107","American Text. M.","Jan","0.00","0.00","3.23","4.65","4.86"
"0107","American Text. M.","Feb","0.00","0.00","4.21","5.20","4.86"
"0107","American Text. M.","Mar","0.00","0.00","4.85","5.48","4.56"
"0107","American Text. M.","Apr","0.00","0.00","7.25","4.74","0.00"
"0107","American Text. M.","May","0.00","0.00","1.13","5.48","0.00"
"0107","American Text. M.","Jun","0.00","0.00","4.50","5.27","0.00"
"0160","Artesia, City","Jul","0.00","0.00","2.56","2.02","0.33"
"0160","Artesia, City","Aug","3.17","3.18","3.36","3.31","0.26"
"0160","Artesia, City","Sep","2.44","4.08","2.91","1.89","0.19"
"0160","Artesia, City","Oct","1.88","2.56","1.52","0.00","0.17"
"0160","Artesia, City","Nov","1.46","0.00","0.48","0.00","0.17"
"0160","Artesia, City","Dec","0.47","3.90","0.19","0.00","0.03"
"0160","Artesia, City","Jan","0.00","0.40","1.22","0.00","0.05"
"0160","Artesia, City","Feb","2.85","0.50","1.17","0.00","0.06"
"0160","Artesia, City","Mar","1.21","1.40","1.86","0.12","0.00"
"0160","Artesia, City","Apr","1.84","2.28","2.00","0.12","0.00"
"0160","Artesia, City","May","2.59","1.98","2.93","0.24","0.00"
"0160","Artesia, City","Jun","4.79","3.13","1.96","0.28","0.00"
"0180","Arzouman","Jul","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Aug","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Sep","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Oct","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Nov","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Dec","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Jan","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Feb","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Mar","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Apr","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","May","0.00","0.00","0.00","0.00","0.00"
"0180","Arzouman","Jun","0.00","0.00","0.00","0.00","0.00"
"0182","Ashland Chemical","Jul","-0.15","-0.04","0.00","0.00","0.00"
"0182","Ashland Chemical","Aug","-0.09","-0.04","0.00","0.00","0.00"
"0182","Ashland Chemical","Sep","-0.06","-0.04","0.00","0.00","0.00"
"0182","Ashland Chemical","Oct","-0.06","-0.05","0.00","0.00","0.00"
"0182","Ashland Chemical","Nov","-0.06","-0.05","0.00","0.00","0.00"
"0182","Ashland Chemical","Dec","-0.04","-0.03","0.00","0.00","0.00"
"0182","Ashland Chemical","Jan","-0.05","-0.05","0.00","0.00","0.00"
"0182","Ashland Chemical","Feb","-0.09","-0.04","0.00","0.00","0.00"
"0182","Ashland Chemical","Mar","-0.05","-0.05","0.00","0.00","0.00"
"0182","Ashland Chemical","Apr","-0.05","-0.05","0.00","0.00","0.00"
"0182","Ashland Chemical","May","-0.05","-0.04","0.00","0.00","0.00"
"0182","Ashland Chemical","Jun","-0.04","0.00","0.00","0.00","0.00"
"7026","Atlantic Richfield Co. (Oil Recovery)","Jul","0.00","0.00","0.00","0.00","0.00"
"7026","Atlantic Richfield Co. (Oil Recovery)","Aug","0.00","0.00","0.00","0.00","0.00"
