Alpha, Name, 2019/2020, 2020/2021, 2021/2022, 2022/2023, 2023/2024
"7002","ABC Nursery","19.00","18.60","13.70","9.00","0.00"
"0020","ABC USD","14.97","16.74","11.65","16.59","9.21"
"0107","American Text. M.","0.00","0.00","25.17","57.44","45.33"
"0160","Artesia, City","22.70","23.41","22.16","7.98","1.26"
"0180","Arzouman","0.00","0.00","0.00","0.00","0.00"
"0182","Ashland Chemical","-0.79","-0.48","0.00","0.00","0.00"
"7026","Atlantic Richfield Co. (Oil Recovery)","0.00","0.00","0.00","0.00","0.00"
"0225","Atlas Iron and Metal Co.","1.64","1.04","0.32","0.36","0.27"
"0387","Bell Gardens, City","623.49","1008.74","202.17","0.00","0.00"
"0400","Bellflower Christian School","0.00","0.00","0.00","0.00","0.00"
"0420","Bellflower Home Garden","0.00","0.00","0.00","0.00","0.00"
"0410","Bellflower, City","645.54","685.68","678.39","231.98","0.00"
"0445","Bellflower-Somerset MWC","5054.84","5148.48","4885.27","4667.90","3523.53"
"0495","Boeing Co.","78.47","71.63","34.49","53.15","95.32"
"0496","Boeing, Compton Site","0.00","0.00","0.00","0.00","0.00"
"0642","Boy Scouts of America","0.00","0.00","0.00","0.00","0.00"
"0657","Buell, Mary","0.00","0.00","0.00","0.00","0.00"
"0679","Cal. American Water Co. Alpha 0679","1122.01","2019.67","2039.70","1590.33","1489.20"
"0740","Cal. Water Service Co. (East LA)","9463.64","10039.84","10275.36","10713.45","8348.40"
"7050","Cal. Water Service Co. Alpha 7050","15.51","1120.40","1258.26","889.54","758.03"
"0742","Cal. Water Service Co. Dominguez - CB","1310.38","1557.29","1320.42","795.63","826.60"
"7053","Cal. Water Service Co. Dominguez - WB","3496.52","2516.60","2255.98","3975.66","5010.84"
"7052","Cal. Water Service Co./Hawthorne Lease","636.91","585.82","79.80","347.69","532.99"
"0690","Caltrans","69.40","25.13","4.18","4.72","10.17"
"7058","Carson Auto","0.00","0.00","0.00","0.00","0.00"
"0795","Central Basin MWD","0.00","0.00","0.00","0.00","0.00"
"0826","Cerritos, City","8629.05","8086.29","7675.23","7103.49","5191.23"
"0970","Coast Packing Co.","114.21","146.99","152.53","142.06","98.55"
"1017","Commerce, City","1300.69","350.55","528.95","517.30","1167.86"
"1020","Compton, City","7229.92","7509.80","7145.08","6754.06","4913.96"
"1236","Darling-Delaware Co.","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","2.51","1.48","3.95","3.77","3.52"
"1333","Demenno Kerdoon","3.70","2.72","2.69","1.73","2.13"
"1450","Downey, City","13802.08","14288.86","14455.78","13228.39","9931.46"
"7623","Eco Services Operations","444.75","344.73","336.33","342.74","444.21"
"1550","El Rancho Unified School District","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","0.08","0.08","0.08","0.04","0.00"
"1843","Golden State Water Co. - CB","20063.62","20453.42","18387.49","17916.34","13101.99"
"7226","Golden State Water Co. - WB","3527.26","4877.72","4609.92","6274.55","6690.66"
"1960","Gordon, Robert E.","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","0.00","0.00","0.00","0.00","0.00"
"7270","Hillside Memorial Park","95.02","119.15","125.37","116.35","67.79"
"7003","Honeywell International","0.00","0.00","0.00","0.00","0.00"
"2378","Huntington Park, City - Alpha 2378","2798.28","3082.72","2941.75","2630.23","1898.34"
"0295","Idell Bannan","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","0.00","0.00","0.00","0.00","0.00"
"7310","Inglewood, City","3383.33","2796.62","2012.60","1851.26","1309.19"
"7364","Kinder Morgan Liquids Terminals","34.00","44.11","37.22","38.34","25.62"
"2929","L.A. County Department of Parks & Rec - CB","0.00","0.00","0.00","0.00","0.00"
"7435","L.A. County Department of Parks & Rec - WB","376.70","396.32","368.63","207.78","109.02"
"7440","L.A. County Sanitation Districts-JWPCP","0.02","0.00","0.00","0.00","0.00"
"2930","LA County Rancho Los Amigos","218.59","237.90","224.26","183.99","156.55"
"2749","La Habra Heights County WD","2778.52","3069.74","2910.42","2193.59","1555.39"
"2770","Lakewood - City","6724.58","7343.57","7052.88","6348.17","4796.86"
"2875","LGG Family Trust","0.00","0.00","0.00","0.00","0.00"
"3780","Liberty Utilities - CB","7542.63","5163.12","4731.79","4477.04","3150.78"
"2884","Lincoln Memorial Park","14.13","15.20","10.63","6.62","0.00"
"2890","Little Lake Cemetery District","0.02","0.00","4.73","1.36","0.00"
"7450","Lomita, City","2.00","0.07","0.03","0.00","0.00"
"2910","Long Beach, City - CB","24207.00","32336.54","26412.82","27666.78","15383.35"
"7390","Long Beach, City - WB","0.00","0.00","0.00","20.50","31.16"
"2970","Los Angeles Paper Box and Board Mills","0.00","0.00","0.00","0.00","0.00"
"2920","Los Angeles, City - CB","9.76","2247.39","4561.71","3298.35","12.29"
"7410","Los Angeles, City - WB","0.00","0.00","0.00","0.00","0.00"
"3010","Lunday-Thagard","82.92","84.85","69.24","0.00","0.00"
"3040","Lussman, Paul H. Jr., Et Al","0.00","0.00","0.00","0.00","0.00"
"3080","Lynwood Park Mutual Water Co.","114.45","49.40","83.19","59.46","18.96"
"3060","Lynwood, City","5211.66","4912.22","4427.27","4412.09","3440.00"
"7490","Manhattan Beach, City","158.38","51.10","270.59","489.56","107.19"
"7500","Mayflower Nurseries","0.00","0.00","0.00","0.00","0.00"
"3170","Maywood Mutual No. 1","659.51","627.61","632.48","587.08","471.86"
"3180","Maywood Mutual No. 2","829.56","974.19","1069.69","886.86","684.14"
"3190","Maywood Mutual No. 3","1317.31","1463.43","1416.66","1384.35","1004.02"
"3360","Montebello Land and Water Co.","2856.57","2867.47","2984.30","2806.08","2131.20"
"3351","Montebello, City","142.91","0.00","0.00","0.00","0.00"
"7514","Montrose Chemical Corp.","-1.04","-1.30","0.96","-1.37","-0.82"
"7533","Myron Z. Chalavin & Nettie Dresser Trust & JHD Pr.","0.00","0.00","0.00","0.00","0.00"
"3517","Newark Group, Inc.","136.89","121.69","161.49","156.06","116.29"
"3546","Northrop Grumman","4.58","6.17","3.93","2.72","0.00"
"3550","Norwalk, City","706.93","1074.97","908.69","468.28","245.12"
"3578","O N K Farms","0.00","0.00","0.00","0.00","0.00"
"3607","Omega OU1/OU3 LLC","0.00","0.00","0.00","0.00","0.00"
"3640","Orchard Dale Water District","1899.90","2083.29","1945.04","1701.45","1283.22"
"3705","PABCO Building Products","0.00","0.00","0.00","0.00","0.00"
"7580","Pacific Crest Cemetery Co.","65.39","39.02","65.73","35.83","0.00"
"3745","Paradise Memorial Park","0.00","0.60","9.76","6.50","5.80"
"3760","Paramount USD","10.43","14.77","18.29","3.10","0.81"
"3755","Paramount, City","5364.60","3165.59","2705.61","2712.15","2105.11"
"7093","Phillips 66 Co. - Alpha 7093","5093.13","5202.68","6379.11","4965.49","3402.73"
"3853","Pico Rivera, City","4325.01","4572.41","4435.93","3916.36","2843.56"
"3850","Pico Water District","2703.88","2886.26","2743.00","2517.47","1856.35"
"4115","Rockview Dairies","161.30","145.09","165.26","63.10","22.00"
"7655","Rolling Hills Country Club","346.00","348.00","333.00","199.00","150.00"
"4150","Roman Catholic Archbishop - CB","249.48","319.39","344.20","164.69","163.26"
"7659","Roman Catholic Archbishop - WB","291.57","232.82","286.99","177.32","67.09"
"4175","Rowland Water District","0.00","0.00","0.00","0.00","0.00"
"4330","San Gabriel Valley Water Co.","701.05","60.74","2560.93","2429.91","2194.76"
"4335","Santa Fe Springs, City","2819.15","1869.16","2376.88","1520.18","652.82"
"4345","Sativa Water District","91.44","35.13","2.57","1.50","0.00"
"4349","Scantlebury, Robert P.","0.59","0.90","0.76","0.50","0.19"
"7680","SCI Funeral Services","0.00","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","0.94","0.98","0.00","0.00","0.00"
"2623","SFPP L.P.","3.72","3.63","0.00","0.00","0.00"
"7701","Shell Oil Co NCWUP","164.83","143.21","158.41","103.58","44.91"
"4450","Signal Hill, City","1907.87","1595.74","991.04","722.60","978.24"
"4512","Smurfit-Stone Container Enterprises","0.00","0.00","0.00","0.00","0.00"
"4590","South Gate, City","8135.00","8200.04","8159.46","8097.24","5826.62"
"4540","South Montebello Irrigation Dist","1779.25","1754.33","1779.24","1618.42","1199.98"
"4549","Southern California Edison Co. - CB","9.96","7.06","6.75","2.74","0.53"
"7720","Southern California Edison Co. - WB","25.20","27.20","23.27","17.81","15.48"
"4300","St John Bosco School","27.54","46.36","43.67","21.64","7.34"
"4810","Suburban Water Systems","1902.02","1542.73","1150.79","1118.24","1559.56"
"7807","Tesoro Refining ","5188.74","7884.90","9521.96","10607.01","6527.82"
"7510","Torrance Refining & Marketing Co.","661.03","917.04","986.33","954.97","842.43"
"7850","Torrance, City","4292.44","4369.20","1825.30","961.16","1112.76"
"4980","Tract 180 Water Co.","1316.43","1326.41","1285.21","1204.70","908.42"
"4990","Tract 349 Mutual Water Co.","662.57","667.27","659.43","609.08","465.39"
"5019","Tucker, William M.","0.40","0.42","0.46","0.37","0.02"
"5080","United States Gypsum Co.","0.00","0.00","0.00","0.00","0.00"
"5150","Van Dam, Cornelias A. and Florence","0.00","0.00","0.00","0.00","0.00"
"5460","Vernon, City","6082.55","6419.77","6512.94","5475.42","3546.30"
"5490","Virginia Country Club","286.30","365.84","383.28","316.79","203.57"
"7913","Vukelich, Mike","0.00","0.00","0.00","0.00","0.00"
"5610","Walnut Park Mutual","1127.50","1122.76","1065.10","1007.68","774.61"
"5528","WEMS, Inc.","0.00","0.00","0.00","0.00","0.00"
"7054","West Basin Brewer Desalter","305.90","686.12","0.00","0.00","0.00"
"5670","Whittier Union HSD","30.77","33.33","32.26","22.98","14.79"
"5660","Whittier, City","5616.75","6493.84","5876.98","5188.01","4943.29"
"5917","WRD","0.00","0.00","0.00","38.19","66.79"
"7917","WRD","0.00","1009.59","4647.61","3783.17","3571.06"
"5800","Yamamoto, Alice","0.37","0.51","0.97","0.07","0.00"
